﻿Updated 1/3/2024,,,,,,,,,,
,,,,,,,,,,
,,,,,,Discounted Cash Price,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92203055,ORALS 55                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203056,ORALS 56                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203057,ORALS 57                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203058,ORALS 58                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203059,ORALS 59                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203060,ORALS 60                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203061,ORALS 61                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203062,ORALS 62                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203063,ORALS 63                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203064,ORALS 64                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203065,ORALS 65                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203066,ORALS 66                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203067,ORALS 67                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203068,ORALS 68                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203069,ORALS 69                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203070,ORALS 70                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203071,ORALS 71                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203072,ORALS 72                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203073,ORALS 73                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203074,ORALS 74                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203075,ORALS 75                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203076,ORALS 76                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203077,ORALS 77                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203078,ORALS 78                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203079,ORALS 79                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203080,ORALS 80                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203081,ORALS 81                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203082,ORALS 82                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203083,ORALS 83                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203084,ORALS 84                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203085,ORALS 85                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203086,ORALS 86                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203087,ORALS 87                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203088,ORALS 88                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203089,ORALS 89                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203090,ORALS 90                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203091,ORALS 91                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203092,ORALS 92                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203093,ORALS 93                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203094,ORALS 94                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203095,ORALS 95                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203096,ORALS 96                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203097,ORALS 97                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203098,ORALS 98                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203099,ORALS 99                      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92203100,ORALS 100                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204000,IV ADMIXTURE 01               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204001,IV ADMIXTURE 02               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204002,IV ADMIXTURE 03               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204003,IV ADMIXTURE 04               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204004,IV ADMIXTURE 05               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204005,IV ADMIXTURE 06               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204006,IV ADMIXTURE 07               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204007,IV ADMIXTURE 08               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204008,IV ADMIXTURE 09               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204009,IV ADMIXTURE 10               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204010,IV ADMIXTURE 11               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204011,IV ADMIXTURE 12               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204012,IV ADMIXTURE 13               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204013,IV ADMIXTURE 14               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204014,IV ADMIXTURE 15               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204015,IV ADMIXTURE 16               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204016,IV ADMIXTURE 17               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204017,IV ADMIXTURE 18               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204018,IV ADMIXTURE 19               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204019,IV ADMIXTURE 20               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204020,IV ADMIXTURE 21               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204021,IV ADMIXTURE 22               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204022,IV ADMIXTURE 23               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204023,IV ADMIXTURE 24               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204024,IV ADMIXTURE 25               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204025,IV ADMIXTURE 26               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204026,IV ADMIXTURE 27               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204027,IV ADMIXTURE 28               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204028,IV ADMIXTURE 29               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204029,IV ADMIXTURE 30               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204030,IV ADMIXTURE 31               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204031,IV ADMIXTURE 32               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204032,IV ADMIXTURE 33               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204033,IV ADMIXTURE 34               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204034,IV ADMIXTURE 35               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204035,IV ADMIXTURE 36               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204036,IV ADMIXTURE 36               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204037,IV ADMIXTURE 37               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204038,IV ADMIXTURE 38               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204039,IV ADMIXTURE 39               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204040,IV ADMIXTURE 40               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204041,IV ADMIXTURE 41               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204042,IV ADMIXTURE 42               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204043,IV ADMIXTURE 43               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204044,IV ADMIXTURE 44               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204045,IV ADMIXTURE 45               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204046,IV ADMIXTURE 46               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204047,IV ADMIXTURE 47               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204048,IV ADMIXTURE 48               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204049,IV ADMIXTURE 49               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204050,IV ADMIXTURE 50               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204051,IV ADMIXTURE 51               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204052,IV ADMIXTURE 52               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204053,IV ADMIXTURE 53               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204054,IV ADMIXTURE 54               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204055,IV ADMIXTURE 55               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204056,IV ADMIXTURE 56               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204057,IV ADMIXTURE 57               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204058,IV ADMIXTURE 58               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204059,IV ADMIXTURE 59               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204060,IV ADMIXTURE 60               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204061,IV ADMIXTURE 61               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204062,IV ADMIXTURE 62               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204063,IV ADMIXTURE 63               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204064,IV ADMIXTURE 64               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204065,IV ADMIXTURE 65               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204066,IV ADMIXTURE 66               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204067,IV ADMIXTURE 67               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204068,IV ADMIXTURE 68               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204069,IV ADMIXTURE 69               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204070,IV ADMIXTURE 70               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204071,IV ADMIXTURE 71               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204072,IV ADMIXTURE 72               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204073,IV ADMIXTURE 73               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204074,IV ADMIXTURE 74               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204075,IV ADMIXTURE 75               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204076,IV ADMIXTURE 76               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204077,IV ADMIXTURE 77               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204078,IV ADMIXTURE 78               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204079,IV ADMIXTURE 79               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204080,IV ADMIXTURE 80               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204081,IV ADMIXTURE 81               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204082,IV ADMIXTURE 82               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204083,IV ADMIXTURE 83               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204084,IV ADMIXTURE 84               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204085,IV ADMIXTURE 85               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204086,IV ADMIXTURE 86               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204087,IV ADMIXTURE 87               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204088,IV ADMIXTURE 88               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204089,IV ADMIXTURE 89               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204090,IV ADMIXTURE 90               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204091,IV ADMIXTURE 91               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204092,IV ADMIXTURE 92               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204093,IV ADMIXTURE 93               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204094,IV ADMIXTURE 94               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204095,IV ADMIXTURE 95               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204096,IV ADMIXTURE 96               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204097,IV ADMIXTURE 97               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204098,IV ADMIXTURE 98               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204099,IV ADMIXTURE 99               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92204100,IV ADMIXTURE 100              ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205001,TPN/TNA 1                     ,258,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205002,TPN/TNA 2                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205003,TPN/TNA 3                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205004,TPN/TNA 4                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205005,TPN/TNA 5                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205006,TPN/TNA 6                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205007,TPN/TNA 7                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205008,TPN/TNA 8                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205009,TPN/TNA 9                     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205010,TPN/TNA 10                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205011,TPN/TNA 11                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205012,TPN/TNA 12                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205013,TPN/TNA 13                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205014,TPN/TNA 14                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205015,TPN/TNA 15                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205016,TPN/TNA 16                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205017,TPN/TNA 17                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205018,TPN/TNA 18                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205019,TPN/TNA 19                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205020,TPN/TNA 20                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205021,TPN/TNA 21                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205022,TPN/TNA 22                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205023,TPN/TNA 23                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205024,TPN/TNA 24                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92205025,TPN/TNA 25                    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206001,IMPLANTS/SUPPOSITORIES 01     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206002,IMPLANTS/SUPPOSITORIES 02     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206003,IMPLANTS/SUPPOSITORIES 03     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206004,IMPLANTS/SUPPOSITORIES 04     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206005,IMPLANTS/SUPPOSITORIES 05     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206006,IMPLANTS/SUPPOSITORIES 06     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206007,IMPLANTS/SUPPOSITORIES 07     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206008,IMPLANTS/SUPPOSITORIES 08     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206009,IMPLANTS/SUPPOSITORIES 09     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206010,IMPLANTS/SUPPOSITORIES 10     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206011,IMPLANTS/SUPPOSITORIES 11     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206012,IMPLANTS/SUPPOSITORIES 12     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206013,IMPLANTS/SUPPOSITORIES 13     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206014,IMPLANTS/SUPPOSITORIES 14     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206015,IMPLANTS/SUPPOSITORIES 15     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206016,IMPLANTS/SUPPOSITORIES 16     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206017,IMPLANTS/SUPPOSITORIES 17     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206018,IMPLANTS/SUPPOSITORIES 18     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206019,IMPLANTS/SUPPOSITORIES 19     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206020,IMPLANTS/SUPPOSITORIES 20     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206021,IMPLANTS/SUPPOSITORIES 21     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206022,IMPLANTS/SUPPOSITORIES 22     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206023,IMPLANTS/SUPPOSITORIES 23     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206024,IMPLANTS/SUPPOSITORIES 24     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92206025,IMPLANTS/SUPPOSITORIES 25     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207001,IRRIGATIONS 01                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207002,IRRIGATIONS 02                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207003,IRRIGATIONS 03                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207004,IRRIGATIONS 04                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207005,IRRIGATIONS 05                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207006,IRRIGATIONS 06                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207007,IRRIGATIONS 07                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207008,IRRIGATIONS 08                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207009,IRRIGATIONS 09                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207010,IRRIGATIONS 10                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207011,IRRIGATIONS 11                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207012,IRRIGATIONS 12                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207013,IRRIGATIONS 13                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207014,IRRIGATIONS 14                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207015,IRRIGATIONS 15                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207016,IRRIGATIONS 16                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207017,IRRIGATIONS 17                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207018,IRRIGATIONS 18                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207019,IRRIGATIONS 19                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207020,IRRIGATIONS 20                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207021,IRRIGATIONS 21                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207022,IRRIGATIONS 22                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207023,IRRIGATIONS 23                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207024,IRRIGATIONS 24                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92207025,IRRIGATIONS 25                ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209001,LACTOBACILLUS POW             ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209002,PUMP REFILL MAINT SPINAL/BRAIN,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209003,PUMP REFILL MAINT BY DR       ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209004,ARANESP 125MCG (100+25) INJ   ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209005,ARANESP 140MCG (100+40) INJ   ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209006,ARANESP 160MCG (100+60) INJ   ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209007,CLONIDINE HCL 0.5MG(0.2+0.3) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209008,CLONIDINE HCL 0.5MG(0.2+0.3) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209009,CLOZAPINE 125MG (100+25) TAB  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209010,CLOZAPINE 175MG (100+75) TAB  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209011,CLOZAPINE 125MG (100+25) TAB  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209012,CLOZAPINE 175MG (100+3X25) TAB,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209013,WARFARIN NA 7MG (4+3) TAB     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209014,WARFARIN NA 8.5MG (7.5+1) TAB ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209015,CYCLOSPORINE 125MG (100+25) SG,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209016,CYCLOSPORINE 150MG (100+50) SG,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209017,CYCLOSPORINE 175MG(100+3X25) S,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209018,EPOETIN A 125MCG (100+25) INJ ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209019,EPOETIN A 140MCG (100+40) INJ ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209020,EPOETIN A 160MCG (100+60) INJ ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209021,PHENYTOIN NA 130MG (100+30) CE,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209022,FENTANYL 125MCG (100+25) TDM  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209023,FENTANYL 150MCG (100+50) TDM  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209024,"EPOETIN A 12,000U(10K+2K) INJ ",250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209025,"EPOETIN A 5,000U (2K+3K) INJ  ",250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209026,FENTANYL 125MCG (100+25) TDM  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209027,FENTANYL 150MCG (100+50) TDM  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209028,LEVOTHYROXINE NA (200+25)MCG T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209029,LEVOTHYROXINE NA (200+75)MCG T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209030,NITROGLYCERIN .5MG/HR (.4+.1)T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209031,NITROGLYCERIN .5MG/HR (.4+.1)T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209032,PHENYTOIN NA 130MG (100+30) CE,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209033,"EPOETIN A 12,000U(10K+2K) INJ ",250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209034,"EPOETIN A 5,000U (2K+3K) INJ  ",250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209035,TACROLIMUS 4.5MG (4X1+0.5) CAP,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209036,TACROLIMUS 6MG (1+5) CAP      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209037,QUETIAPINE 125MG (100+25) TAB ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209038,QUETIAPINE 150MG (100+2X25) TA,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209039,QUETIAPINE 250MG (200+2X25) TA,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209040,QUETIAPINE 75MG (1/2 100+25) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209041,QUETIAPINE FUM 125MG 100+25) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209042,SERTRALINE HCL 125MG(100+25) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209043,LEVOTHYROXINE 225MCG(200+25) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209044,LEVOTHYROXINE 275MCG(200+75) T,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92209045,TACROLIMUS 4.5MG (4X1+0.5) CAP,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
